﻿Population. By relation to economic activity, sex and age
Sidamon. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252056&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;16;27;0;0;0;2;0;2;13;16;29;13;16;29
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;15;27;0;0;0;0;0;0;12;15;27;12;15;27
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;8;19;0;0;0;0;0;0;11;8;19;11;8;19
From 15 to 19 years;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;2;0;2;4;7;11;0;0;0;0;0;0;6;7;13;9;10;19
From 20 to 24 years;17;12;29;0;0;0;0;0;0;17;12;29;0;0;0;0;0;0;2;0;2;3;10;13;0;0;0;1;0;1;6;10;16;23;22;45
From 25 to 29 years;25;18;43;0;0;0;0;3;3;25;21;46;0;0;0;0;0;0;0;0;0;4;2;6;0;2;2;1;1;2;5;5;10;30;26;56
From 30 to 34 years;29;22;51;0;0;0;0;1;1;29;23;52;0;0;0;0;0;0;1;1;2;0;0;0;0;3;3;0;0;0;1;4;5;30;27;57
From 35 to 39 years;31;14;45;0;0;0;0;3;3;31;17;48;0;0;0;0;0;0;2;0;2;0;0;0;0;4;4;0;1;1;2;5;7;33;22;55
From 40 to 44 years;18;22;40;0;1;1;0;0;0;18;23;41;0;0;0;0;1;1;3;1;4;0;0;0;0;3;3;0;0;0;3;5;8;21;28;49
From 45 to 49 years;21;8;29;0;0;0;0;0;0;21;8;29;0;0;0;0;1;1;2;1;3;0;0;0;0;5;5;0;0;0;2;7;9;23;15;38
From 50 to 54 years;14;9;23;0;0;0;0;0;0;14;9;23;0;0;0;0;0;0;2;0;2;0;0;0;0;5;5;1;1;2;3;6;9;17;15;32
From 55 to 59 years;9;4;13;0;0;0;0;0;0;9;4;13;0;0;0;2;1;3;0;1;1;0;0;0;0;7;7;1;0;1;3;9;12;12;13;25
From 60 to 64 years;11;0;11;0;1;1;0;0;0;11;1;12;0;0;0;2;5;7;1;1;2;0;0;0;0;9;9;0;0;0;3;15;18;14;16;30
65 years and over;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;43;38;81;3;3;6;0;0;0;1;15;16;0;1;1;47;57;104;48;57;105
Total;179;112;291;0;2;2;0;7;7;179;121;300;0;0;0;47;46;93;18;8;26;45;58;103;1;53;54;6;4;10;117;169;286;296;290;586

