﻿Producto interior bruto
Baix Ebre
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:09&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);1868,6;23,6;74,7
2020 (p);1668,2;21,3;73,1
2019;1848,7;23,8;72,7
2018;1771,5;22,9;71,0
2017;1734,8;22,4;72,6
2016;1636,9;21,0;70,5
2015;1624,1;20,7;71,9
2014;1607,8;20,3;73,6
2013;1569,4;19,6;72,5
2012;1612,6;19,9;74,0
2011;1655,2;20,3;73,0

