﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Adrià de Besòs. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081944
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;731;694;1425;193;192;385;924;886;1810
De 5 a 9 anys;858;806;1664;173;153;326;1031;959;1990
De 10 a 14 anys;960;841;1801;144;149;293;1104;990;2094
De 15 a 19 anys;940;884;1824;170;137;307;1110;1021;2131
De 20 a 24 anys;888;837;1725;270;252;522;1158;1089;2247
De 25 a 29 anys;754;747;1501;378;350;728;1132;1097;2229
De 30 a 34 anys;806;786;1592;432;470;902;1238;1256;2494
De 35 a 39 anys;900;937;1837;437;362;799;1337;1299;2636
De 40 a 44 anys;1157;1146;2303;381;355;736;1538;1501;3039
De 45 a 49 anys;1362;1254;2616;230;211;441;1592;1465;3057
De 50 a 54 anys;1233;1250;2483;191;178;369;1424;1428;2852
De 55 a 59 anys;1194;1171;2365;128;132;260;1322;1303;2625
De 60 a 64 anys;938;984;1922;87;104;191;1025;1088;2113
De 65 a 69 anys;683;839;1522;48;68;116;731;907;1638
De 70 a 74 anys;563;791;1354;29;40;69;592;831;1423
De 75 a 79 anys;574;825;1399;15;25;40;589;850;1439
De 80 a 84 anys;376;582;958;10;9;19;386;591;977
85 anys o més;374;722;1096;8;8;16;382;730;1112
Total;15291;16096;31387;3324;3195;6519;18615;19291;37906

