﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Pobla de Claramunt, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081653&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;228;573;435;510;1743
Hombres;93;300;249;243;885
Mujeres;135;273;183;267;858
Extranjera;15;24;27;24;90
Hombres;6;15;15;12;51
Mujeres;9;9;12;9;39
Total;243;597;462;531;1836
Hombres;96;318;264;255;933
Mujeres;147;279;198;276;900

