﻿Població. Per any d'arribada al municipi i sexe
Aleixar, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430075
;Homes;Dones;Total
2020;27;24;48
2019;27;24;51
2018;18;15;33
2017;3;6;12
2016;6;6;12
2011-2015;57;54;108
2001-2010;93;90;183
1991-2000;30;33;60
1981-1990;15;15;30
Abans de 1981;63;57;120
Sempre hi ha viscut;138;126;264
Total;480;453;930

