﻿Població. Per sexe, edat quinquennal i estat civil
Palol de Revardit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171236&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;19;29;48;0;0;0;0;0;0;0;0;0;0;0;0;19;29;48
De 15 a 19 anys;12;5;17;0;0;0;0;0;0;0;0;0;0;0;0;12;5;17
De 20 a 24 anys;17;11;28;0;0;0;0;0;0;0;0;0;0;0;0;17;11;28
De 25 a 29 anys;13;11;24;1;4;5;0;0;0;0;0;0;0;0;0;14;15;29
De 30 a 34 anys;5;2;7;7;11;18;0;0;0;0;0;0;1;0;1;13;13;26
De 35 a 39 anys;3;2;5;9;9;18;0;0;0;0;1;1;2;0;2;14;12;26
De 40 a 44 anys;1;3;4;14;12;26;0;0;0;0;0;0;0;0;0;15;15;30
De 45 a 49 anys;3;0;3;13;13;26;0;0;0;0;0;0;1;0;1;17;13;30
De 50 a 54 anys;0;0;0;12;8;20;0;1;1;0;0;0;0;1;1;12;10;22
De 55 a 59 anys;0;0;0;10;14;24;0;0;0;0;0;0;0;0;0;10;14;24
De 60 a 64 anys;0;1;1;7;3;10;0;0;0;0;0;0;0;0;0;7;4;11
De 65 a 69 anys;2;0;2;5;9;14;3;3;6;0;0;0;0;0;0;10;12;22
De 70 a 74 anys;1;0;1;10;9;19;1;5;6;0;0;0;0;0;0;12;14;26
De 75 a 79 anys;1;0;1;9;5;14;0;4;4;0;0;0;0;0;0;10;9;19
De 80 a 84 anys;0;0;0;4;3;7;0;1;1;0;0;0;0;0;0;4;4;8
De 85 anys i més;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;6;6
Total;77;64;141;101;100;201;4;20;24;0;1;1;4;1;5;186;186;372

