﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Gironella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080924
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,5;1,4;21,8;4,3;2,6;8,2;11,5;8,4;21,5;1,4;13,9;3,4;3,8;6,5;26,0;10,3;4,4;14,8;9,6;9,2;186,5
2022;5,8;2,2;29,1;0,7;3,5;6,4;12,1;7,1;23,4;1,0;17,4;3,1;4,6;6,9;29,3;12,2;4,2;12,5;10,7;10,3;202,2
2021;5,4;2,4;35,8;0,2;3,8;4,1;14,3;10,9;19,6;1,7;22,1;2,6;3,5;6,2;32,5;16,3;1,7;17,7;11,3;16,9;228,8
2020;6,0;3,1;42,7;0,8;4,5;3,4;11,2;12,8;16,1;2,3;22,3;2,8;3,8;8,4;34,8;16,8;3,6;13,5;13,3;20,5;242,4
2019;7,1;4,0;38,5;1,0;3,1;4,1;7,9;12,0;14,3;1,5;20,3;1,9;3,6;5,5;33,0;12,4;4,7;11,3;12,3;28,5;226,9
2018;8,1;1,1;39,8;1,8;2,3;6,3;12,1;9,3;15,0;3,4;19,5;2,3;3,8;5,8;31,8;15,4;8,0;11,7;14,2;28,7;240,2
2017;10,5;1,0;40,8;2,0;3,4;7,9;15,9;10,0;17,3;4,5;21,6;1,5;3,0;6,5;30,8;17,0;7,2;12,7;10,1;27,5;251,2
2016;12,4;1,7;44,3;2,9;2,7;9,2;20,1;15,3;15,5;4,5;23,3;1,4;2,3;7,9;34,7;15,8;7,8;13,4;5,3;27,9;268,2
2015;10,9;4,1;43,6;2,3;4,1;8,3;29,3;17,2;13,8;3,3;22,9;1,9;2,1;9,5;43,8;19,2;12,8;16,1;10,8;32,6;308,3
2014;12,8;5,9;52,5;3,3;5,0;14,8;49,9;16,0;21,1;7,7;29,6;1,4;2,1;9,2;49,7;17,8;11,2;19,9;13,1;29,8;372,8
2013;15,1;3,4;49,4;2,6;8,0;19,3;70,3;20,2;27,4;9,8;20,8;2,9;1,9;11,6;47,0;18,2;12,4;21,8;15,3;23,7;400,8
2012;13,1;3,9;49,1;1,0;12,1;19,2;87,3;16,8;25,7;6,6;21,5;3,5;2,6;16,4;50,3;16,1;11,3;23,5;16,4;26,8;423,2
2011;12,0;5,0;48,5;2,5;9,7;29,7;82,5;13,3;23,9;7,8;23,9;3,4;2,3;13,3;40,5;14,7;7,3;18,3;13,9;18,9;391,2
2010;9,8;7,0;53,3;4,1;13,0;32,3;80,9;13,5;23,9;6,3;23,0;2,3;3,4;9,0;28,8;8,2;8,1;13,4;13,3;11,5;365,1
2009;4,9;4,6;66,2;4,8;13,8;19,3;83,8;16,2;16,8;7,4;19,9;0,7;3,2;11,1;28,8;6,6;2,8;11,8;8,3;3,4;334,2

