﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Maresme
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:21
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;151;14942;5708;75855;96656
06/2020;165;15154;5648;74772;95739
03/2020;146;15089;4908;75594;95737
12/2019;174;15622;5730;78758;100284
09/2019;174;15869;5831;80979;102853
06/2019;190;16304;5997;83419;105910
03/2019;201;16192;5959;78218;100570
12/2018;160;16187;5500;77123;98970
09/2018;163;16451;5512;80219;102345
06/2018;173;16702;5651;81466;103992
03/2018;178;16444;5362;77283;99267
12/2017;144;16369;5019;74686;96218
09/2017;151;16482;4893;78175;99701
06/2017;163;16584;5135;74319;96201
03/2017;177;15789;4950;68816;89732
12/2016;134;15677;4343;68114;88268
09/2016;126;15521;4259;70105;90011
06/2016;151;14850;4170;70942;90113
03/2016;162;15432;3779;66932;86305
12/2015;141;15236;3709;65288;84374
09/2015;147;15122;3623;66336;85228
06/2015;156;15451;3812;68166;87585
03/2015;169;14977;3635;63629;82410
12/2014;127;14975;3298;62312;80712
09/2014;136;14756;3309;64475;82676
06/2014;141;14917;3423;65663;84144
03/2014;157;14623;3286;59718;77784
12/2013;120;14452;2970;59220;76762
09/2013;120;14316;3077;62079;79592
06/2013;133;14618;3255;63669;81675
03/2013;143;14314;3433;59915;77805
12/2012;124;14533;3577;59410;77644
09/2012;140;14567;3905;63198;81810
06/2012;160;14920;4362;64318;83760
03/2012;166;14855;4732;60878;80631
12/2011;148;14808;4922;60726;80604
09/2011;166;15073;5427;64906;85572
06/2011;178;15506;5860;65396;86940
03/2011;193;15376;6245;62695;84509
12/2010;164;15551;6062;60138;81915
09/2010;177;15702;6478;62301;84658
06/2010;178;16181;6931;62240;85530
03/2010;184;16005;6737;59773;82699
12/2009;147;16071;6658;59547;82423
09/2009;160;16275;7681;61628;85744
06/2009;183;17016;8301;62391;87891
03/2009;182;17341;8427;60212;86162
12/2008;134;18099;8740;60994;87967
09/2008;146;18742;10511;64739;94138
06/2008;166;19487;11598;65099;96350
03/2008;177;19812;12389;63072;95450

