﻿Població segons el lloc de naixement i professió dels desocupats
Granollers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:080961&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;143;18;401;300;219;26;1266;0;2373
Catalunya;95;13;286;193;85;11;550;0;1233
Barcelona;85;13;272;183;77;11;508;0;1149
Girona;6;0;6;5;3;0;28;0;48
Lleida;4;0;6;4;3;0;7;0;24
Tarragona;0;0;2;1;2;0;7;0;12
Resta de l'Estat;38;4;107;100;129;15;699;0;1092
Andalusia;19;2;53;50;78;10;421;0;633
Aragó;2;0;8;1;3;0;16;0;30
Astúries;0;0;1;0;2;1;2;0;6
Balears;0;0;2;0;0;0;0;0;2
Canàries;0;0;0;0;1;0;1;0;2
Cantabria;0;0;0;0;0;0;4;0;4
Catella-la Manxa;2;0;4;6;3;0;27;0;42
Catella i Lleó;2;1;7;7;4;0;25;0;46
Comunitat Valenciana;3;0;0;1;1;0;6;0;11
Extremadura;1;1;20;20;18;4;154;0;218
Galícia;1;0;3;5;2;0;17;0;28
Madrid;3;0;3;3;5;0;11;0;25
Múrcia;0;0;2;2;3;0;10;0;17
Navarra;1;0;1;0;1;0;1;0;4
País Basc;4;0;1;3;3;0;2;0;13
La Rioja;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;2;5;0;2;0;10
Estranger;10;1;8;7;5;0;17;0;48

