﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Osona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:24
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;133,9;26,3;870,4;97,1;199,3;272,8;393,1;260,3;603,9;136,7;434,1;76,8;70,3;202,7;1430,8;320,7;181,2;359,2;306,3;660,1;7036,2
2022;147,4;27,2;855,5;98,3;188,3;293,8;384,4;264,3;600,1;139,9;443,0;63,2;80,5;201,8;1412,6;322,8;189,1;356,1;307,1;606,3;6981,7
2021;169,8;42,6;990,4;99,6;236,7;367,7;471,1;320,3;683,8;172,9;527,2;69,2;46,7;219,2;1587,1;400,2;206,9;402,5;356,3;796,9;8167,0
2020;146,8;43,5;969,8;104,2;320,4;415,9;513,3;352,3;712,2;191,9;614,0;61,7;33,5;239,2;1796,7;388,7;223,9;403,6;367,9;881,0;8780,7
2019;146,6;40,8;888,0;88,7;230,7;277,3;448,5;310,6;616,3;133,6;483,1;60,1;32,8;211,7;1364,8;334,2;179,8;339,6;309,8;866,6;7363,5
2018;148,9;49,6;989,2;91,9;213,1;275,7;512,2;328,6;630,5;132,5;512,3;77,4;43,2;219,1;1327,9;325,8;178,8;349,3;312,2;918,3;7636,7
2017;171,2;54,0;1051,8;101,8;230,7;315,6;614,9;330,5;683,5;154,9;565,3;83,9;47,2;261,3;1350,7;362,0;194,0;371,6;352,3;967,7;8264,9
2016;205,3;63,4;1230,7;122,2;270,2;351,6;821,4;371,4;769,2;175,2;632,7;95,7;46,1;301,3;1472,7;408,2;219,5;416,0;403,6;1080,3;9456,6
2015;220,0;78,7;1456,0;162,8;288,2;391,3;1074,9;427,2;862,8;197,4;661,7;111,0;76,8;319,1;1629,3;429,3;224,1;411,4;473,8;1212,9;10708,8
2014;244,8;100,9;1691,0;187,6;388,8;483,3;1454,8;519,5;968,7;249,8;714,0;112,8;87,1;368,1;1704,8;443,5;261,4;437,1;477,2;1230,0;12125,1
2013;235,4;114,9;1905,1;204,3;526,8;583,3;1843,5;601,8;997,6;301,9;752,9;126,1;94,1;415,1;1823,3;508,7;290,0;447,6;493,4;1188,9;13454,6
2012;234,6;123,7;1909,8;181,4;558,8;610,8;1876,3;553,1;931,4;291,3;701,7;117,6;105,0;414,0;1743,3;569,5;247,2;432,8;466,6;1151,3;13220,0
2011;230,5;130,3;1968,9;174,8;522,1;603,6;1840,5;501,3;874,1;254,7;662,6;107,7;85,9;363,9;1643,7;530,2;213,0;407,7;423,8;1142,5;12681,7
2010;201,3;122,4;2144,6;189,6;609,1;699,2;1878,3;548,2;811,3;264,1;592,2;91,0;52,6;372,7;1457,3;323,6;188,8;325,1;380,1;918,7;12169,9
2009;161,4;110,8;2112,1;207,2;706,9;775,1;1724,7;568,6;709,0;271,6;499,0;79,2;45,7;382,6;1490,8;229,0;154,0;288,3;305,7;504,8;11326,2

