﻿Eleccions municipals. Dades generals
Puigverd de Lleida
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251826&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1054;813;800;12;1;77,1;22,9
2015;1066;755;724;11;20;70,8;29,2
2011;1076;746;659;74;13;69,3;30,7
2007;1052;776;763;8;5;73,8;26,2
2003;928;748;738;5;5;80,6;19,4
1999;894;677;633;37;7;75,7;24,3
1995;839;679;641;29;9;80,9;19,1
1991;796;641;636;2;3;80,5;19,5
1987;784;605;570;25;10;77,2;22,8
1983;791;416;387;14;15;52,6;47,4
1979;769;557;548;6;3;72,4;27,6

