﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Barcelonès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:13&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;3;9;12;2;5;7
De 20 a 24 anys;60;117;177;34;66;100
De 25 a 29 anys;471;725;1196;169;233;402
De 30 a 34 anys;1314;1545;2859;311;377;688
De 35 a 39 anys;1043;934;1977;200;223;423
De 40 a 44 anys;865;745;1610;134;132;266
De 45 a 49 anys;662;513;1175;71;72;143
De 50 a 54 anys;463;402;865;29;46;75
De 55 a 59 anys;307;239;546;23;16;39
De 60 a 64 anys;223;137;360;8;8;16
De 65 a 69 anys;135;72;207;5;8;13
De 70 anys i més;121;39;160;3;1;4
Total;5667;5477;11144;989;1187;2176

