﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Canovelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080410
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;3183
Cotxe/furgoneta com a passatger;611
Autobús/ autocar/ minibús;278
Metro;4
Moto;170
A peu;810
Tren;171
Bicicleta;27
Altres mitjans;18
Total;5203
No aplicable;585
No es desplaça;88
Població ocupada resident;5876

