﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Mas de Barberans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430770
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;2;0;0;0;5
dones;0;2;3;0;1;0;0;0;0;0;0;6
total;0;2;5;0;2;0;0;2;0;0;0;11
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;0;1;0;1;0;0;4
Seveis administratius;;;;;;;;;;;;
homes;1;0;3;1;0;1;0;0;0;1;0;7
dones;1;2;1;1;0;0;0;0;0;0;0;5
total;2;2;4;2;0;1;0;0;0;1;0;12
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;1;0;3;0;0;0;0;1;0;7
dones;1;1;0;1;0;2;1;1;0;0;0;7
total;1;3;1;1;3;2;1;1;0;1;0;14
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;1;1;0;0;0;1;0;3
total;0;0;1;0;1;1;0;0;1;1;0;5
Agricultors i pescadors;;;;;;;;;;;;
homes;2;3;4;3;9;11;11;13;16;11;5;88
dones;0;0;0;0;0;0;0;0;1;1;0;2
total;2;3;4;3;9;11;11;13;17;12;5;90
Treballadors industrials;;;;;;;;;;;;
homes;3;8;14;9;12;6;5;7;0;1;0;65
dones;2;1;6;1;1;2;5;1;1;0;0;20
total;5;9;20;10;13;8;10;8;1;1;0;85
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;13;25;13;27;18;17;22;18;14;5;178
dones;4;6;10;3;3;5;6;2;2;2;0;43
total;10;19;35;16;30;23;23;24;20;16;5;221

