﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080641&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;24;30;54;21;27;48;6;9;15;3;6;9;1;0;1;3;3;6
De 5 a 9 anys;41;48;89;39;46;85;35;37;72;34;32;66;20;21;41;2;2;4
De 10 a 14 anys;46;40;86;45;40;85;45;40;85;45;40;85;38;37;75;1;0;1
De 15 a 19 anys;50;46;96;50;45;95;49;44;93;49;43;92;48;42;90;0;1;1
De 20 a 24 anys;62;67;129;61;66;127;60;66;126;60;65;125;59;64;123;1;1;2
De 25 a 29 anys;79;77;156;77;75;152;73;73;146;72;72;144;65;66;131;2;2;4
De 30 a 34 anys;79;75;154;76;72;148;72;66;138;72;68;140;62;56;118;3;3;6
De 35 a 39 anys;97;82;179;93;79;172;89;75;164;89;72;161;77;60;137;4;3;7
De 40 a 44 anys;73;73;146;71;71;142;66;66;132;64;66;130;41;55;96;2;2;4
De 45 a 49 anys;65;60;125;65;60;125;60;54;114;59;53;112;33;32;65;0;0;0
De 50 a 54 anys;59;62;121;57;61;118;54;55;109;53;54;107;26;30;56;2;1;3
De 55 a 59 anys;57;57;114;56;57;113;52;55;107;53;54;107;24;27;51;1;0;1
De 60 a 64 anys;38;51;89;38;51;89;37;50;87;37;47;84;21;30;51;0;0;0
De 65 a 69 anys;58;67;125;58;67;125;53;62;115;48;60;108;24;36;60;0;0;0
De 70 a 74 anys;54;57;111;54;56;110;50;51;101;47;50;97;27;19;46;0;1;1
De 75 a 79 anys;34;50;84;34;49;83;31;44;75;27;43;70;15;21;36;0;1;1
De 80 a 84 anys;24;21;45;23;18;41;20;17;37;20;16;36;15;9;24;1;3;4
De 85 anys i més;14;31;45;12;27;39;11;26;37;11;22;33;6;11;17;2;4;6
Total;954;994;1948;930;967;1897;863;890;1753;843;863;1706;602;616;1218;24;27;51

