﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Granja d'Escarp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251023&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;6;11;13;8;7;7;11;5;0;68
dones;0;0;0;0;1;0;3;0;1;1;0;6
total;0;0;6;11;14;8;10;7;12;6;0;74
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;10;3;13;10;10;9;9;3;0;69
dones;0;1;2;1;4;3;2;4;3;2;0;22
total;0;3;12;4;17;13;12;13;12;5;0;91
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;0;0;1;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;1;0;0;0;1;0;0;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;1;6;11;7;11;14;10;6;6;1;0;73
dones;1;4;11;11;9;6;5;3;2;0;1;53
total;2;10;22;18;20;20;15;9;8;1;1;126
Assalariats eventuals;;;;;;;;;;;;
homes;5;9;9;2;12;4;3;4;0;0;1;49
dones;1;12;16;3;5;5;2;2;0;0;0;46
total;6;21;25;5;17;9;5;6;0;0;1;95
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;18;37;24;49;37;30;26;26;10;1;264
dones;2;17;29;15;19;14;13;9;6;3;1;128
total;8;35;66;39;68;51;43;35;32;13;2;392

