﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Castellvell del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430424
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;0
De 1900 a 1920;39;27;60
De 1921 a 1940;36;9;45
De 1941 a 1950;18;3;21
De 1951 a 1960;12;3;15
De 1961 a 1970;66;54;120
De 1971 a 1980;39;30;66
De 1981 a 1990;93;30;120
De 1991 a 2000;297;36;333
De 2001 a 2010;309;42;348
De 2011 a 2020;45;9;54
No hi consta;12;3;15
Total;960;243;1203

