﻿Saldos migratoris interns. Municipis
Batea
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430228
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;-2;14;3;18
2021;6;1;-1;9;15
2020;3;4;-2;3;8
2019;9;1;2;10;22
2018;1;-12;3;-6;-14
2017;-4;-5;-2;-2;-13
2016;-1;-7;-7;-2;-17
2015;3;8;-6;1;6
2014;2;-3;5;8;12
2013;-4;10;3;1;10
2012;-1;-5;-1;-3;-10
2011;2;0;-3;-2;-3
2010;1;-11;-10;0;-20
2009;-1;-1;9;-6;1
2008;-9;-7;11;-1;-6
2007;5;-11;-3;-5;-14
2006;-5;-26;8;-4;-27
2005;2;-11;-3;1;-11
2004;-1;-3;6;-10;-8
2003;5;-10;3;-5;-7
2002;2;-10;1;4;-3
2001;-3;1;7;-1;4
2000;-1;-5;3;3;0
1999;-3;-3;8;4;6
1998;0;-8;6;-6;-8
1997;0;-5;5;-1;-1
1995;-1;-2;9;2;8
1994;1;-3;5;-2;1
1993;-4;1;11;4;12
1992;1;-5;-1;6;1
1990;1;0;4;-1;4
1989;0;-2;0;10;8
1988;6;-9;-4;-5;-12

