﻿Titulars persona física per edat i sexe
Sant Vicenç de Castellet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082628&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;14;22
 homes;12;21
 dones;2;1
 titulars caps explotació;;
 total;10;22
 homes;9;21
 dones;1;1
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;3
 homes;0;2
 dones;1;1
 titulars caps explotació;;
 total;0;3
 homes;0;2
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;1;5
 homes;0;5
 dones;1;0
 titulars caps explotació;;
 total;1;5
 homes;0;5
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;6;8
 homes;6;8
 dones;0;0
 titulars caps explotació;;
 total;5;8
 homes;5;8
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;5;6
 homes;5;6
 dones;0;0
 titulars caps explotació;;
 total;3;6
 homes;3;6
 dones;0;0

