﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Begues
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080207
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1718,20;1898,84;1040,22;..;..;1697,53
2021;1464,11;1639,36;914,71;..;..;1464,84
2020;1461,87;1626,70;906,48;..;..;1449,35
2019;1444,53;1558,54;883,62;..;..;1390,53
2018;1435,07;1497,36;852,86;..;..;1348,46
2017;1468,98;1453,37;802,09;..;..;1303,20
2016;1483,59;1403,21;786,52;..;..;1265,69
2014;1486,67;1309,57;751,20;..;..;1186,24
2013;1427,38;1285,46;742,05;..;..;1158,89
2012;1356,10;1214,90;718,65;..;..;1089,71
2011;1335,82;1184,38;698,13;..;..;1067,16

