﻿Hogares. Por número y tipo de núcleo
Vilamacolum
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:172253&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;19;16;11
Sin núcleo. Con 2 personas o más;6;2;3
Con un núcleo. Parejas sin hijos. Sin otras personas;19;21;16
Con un núcleo. Parejas sin hijos. Con otras personas;4;3;4
Con un núcleo. Parejas con hijos. Sin otras personas;21;21;14
Con un núcleo. Parejas con hijos. Con otras personas;9;8;7
Con un núcleo. Madres con hijos. Sin otras personas;2;5;3
Con un núcleo. Madres con hijos. Con otras personas;1;0;1
Con un núcleo. Padres con hijos. Sin otras personas;2;1;1
Con un núcleo. Padres con hijos. Con otras personas;3;0;0
Con dos núcleos o más. Sin otras personas;3;8;10
Con dos núcleos o más. Con otras personas;2;1;0
Total;91;86;70

