﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Castellbisbal. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080543
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;831;876;712;620;544;498;894;1232;1123;1022;761;574;458;405;337;305;173;116;11480
Homes;434;438;388;331;259;241;438;633;570;523;387;309;228;204;164;149;77;40;5812
Dones;397;438;324;289;285;257;456;599;553;499;374;265;230;201;173;156;96;76;5668
Resta de la Unió Europea;5;2;9;2;16;18;19;23;50;43;24;27;5;5;2;2;1;2;255
Homes;4;2;6;0;7;11;7;11;34;32;19;23;4;3;0;1;0;0;164
Dones;2;1;3;2;9;7;12;12;15;11;5;4;1;1;2;1;1;2;91
Resta d'Europa;1;0;2;0;1;2;4;6;1;4;2;3;0;0;0;1;0;0;28
Homes;1;0;2;0;1;1;1;1;0;0;0;0;0;0;0;1;0;0;9
Dones;0;0;0;0;0;1;3;5;1;4;2;3;0;0;0;0;0;0;19
Àfrica;35;23;7;12;22;41;36;27;13;12;2;3;2;0;0;2;0;0;238
Homes;21;12;2;5;15;31;27;19;11;8;0;2;1;0;0;2;0;0;156
Dones;14;11;5;7;7;11;9;8;2;4;2;1;1;0;0;0;0;0;82
Amèrica del Nord i Central;2;3;2;4;7;7;8;7;5;6;1;2;2;0;1;2;1;0;61
Homes;1;1;1;2;3;4;3;3;1;1;1;0;2;0;0;2;0;0;26
Dones;1;2;1;2;4;3;5;4;4;5;0;2;0;0;1;0;1;0;36
Amèrica del Sud;4;7;25;22;26;18;33;35;17;24;7;3;7;4;1;0;0;0;235
Homes;2;4;8;8;13;8;12;9;7;10;2;2;3;1;0;0;0;0;91
Dones;2;3;17;15;13;10;20;26;10;13;5;1;4;3;1;0;0;0;144
Àsia i Oceania;2;0;2;2;4;8;4;10;4;2;3;2;0;0;0;0;0;0;44
Homes;2;0;2;0;2;6;4;8;3;2;2;2;0;0;0;0;0;0;34
Dones;0;0;0;2;2;2;0;1;1;0;1;0;0;0;0;0;0;0;10
Total;881;912;759;663;620;593;998;1340;1214;1112;800;614;474;414;341;312;175;118;12340
Homes;465;457;409;346;300;302;492;685;627;577;411;339;238;209;164;155;77;40;6292
Dones;416;455;350;317;320;291;506;655;587;536;389;275;236;205;177;157;98;78;6049

