﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Prats de Lluçanès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081712&lang=en
;2001
Ensenyaments inicials per a adults;1
Programes de garantia social;0
ESO, educació secundària per a adults;6
Batxillerat, BUP, COU;34
Escola Oficial d'idiomes;1
Ensenyaments artístics grau elemental o mitjà;1
FP de grau mitjà o equivalent;19
FP de grau superior o equivalent;20
Diplomatura universitària o equivalent;35
Llicenciatura universitària o equivalent;37
Postgrau màster, MIR o anàleg;10
Doctorat;1
Curs INEM, o equivalent per a desocupats;1
Curs de formació promogut per l'empresa;51
Altres cursos;76
Total estudiants;288

