﻿Habitatges principals. Per tipus d'edifici i any de construcció
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081846
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;78;3;3;0;0;84
De 1900 a 1920;186;24;30;0;0;243
De 1921 a 1940;156;30;27;0;0;216
De 1941 a 1950;57;6;15;0;0;81
De 1951 a 1960;216;42;126;3;3;390
De 1961 a 1970;768;141;2940;0;0;3849
De 1971 a 1980;1500;180;7719;15;0;9411
De 1981 a 1990;912;78;1500;3;0;2496
De 1991 a 2000;1101;129;4107;0;0;5340
De 2001 a 2010;864;132;5013;0;0;6009
De 2011 a 2020;144;9;282;0;0;435
No hi consta;30;15;18;216;51;324
Total;6009;795;21783;240;54;28881

