﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Matadepera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081206&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;675;270;3990;4950
02/2024;15;675;265;3965;4920
01/2024;15;680;265;3940;4905
12/2023;15;690;265;3955;4925
11/2023;20;690;270;3940;4915
10/2023;20;685;270;3935;4910
09/2023;20;680;270;3910;4880
08/2023;20;670;270;3760;4715
07/2023;20;680;270;3820;4790
06/2023;20;690;270;3900;4880
05/2023;20;700;265;3945;4930
04/2023;15;695;260;3960;4935
03/2023;15;690;260;3930;4900
02/2023;15;695;270;3935;4915
01/2023;15;690;270;3885;4860
12/2022;15;700;265;3900;4880
11/2022;15;705;265;3920;4910
10/2022;15;705;265;3870;4855
09/2022;15;710;260;3815;4800
08/2022;20;690;265;3650;4625
07/2022;20;695;270;3750;4730
06/2022;20;695;265;3820;4800
05/2022;20;695;265;3860;4835
04/2022;20;690;265;3870;4845
03/2022;20;685;260;3875;4840
02/2022;20;680;250;3835;4790
01/2022;20;675;250;3820;4765
12/2021;18;686;251;3815;4770
11/2021;16;682;251;3794;4743
10/2021;16;690;246;3772;4724
09/2021;17;675;245;3708;4645
08/2021;18;666;244;3556;4484
07/2021;17;674;243;3658;4592
06/2021;20;669;239;3694;4622
05/2021;17;661;250;3714;4642
04/2021;17;659;251;3705;4632
03/2021;18;657;248;3694;4617
02/2021;18;652;247;3717;4634
01/2021;18;652;245;3714;4629
12/2020;18;649;247;3716;4630
11/2020;18;641;247;3694;4600
10/2020;18;644;249;3679;4590
09/2020;18;637;251;3592;4498
08/2020;16;636;244;3471;4367
07/2020;16;646;244;3524;4430
06/2020;19;654;243;3582;4498
05/2020;18;651;232;3595;4496
03/2020;16;655;232;3623;4526
12/2019;16;663;247;3654;4580
09/2019;16;651;239;3580;4486
06/2019;16;653;248;3602;4519
03/2019;16;646;252;3618;4532
12/2018;17;628;254;3629;4528
09/2018;16;619;254;3588;4477
06/2018;15;628;253;3573;4469
03/2018;14;631;256;3583;4484
12/2017;14;630;250;3505;4399
09/2017;13;592;245;3393;4243
06/2017;16;612;250;3459;4337
03/2017;14;586;246;3488;4334
12/2016;14;581;241;3437;4273
09/2016;14;564;229;3365;4172
06/2016;14;575;231;3321;4141
03/2016;15;562;232;3291;4100
12/2015;16;545;239;3284;4084
09/2015;15;545;225;3185;3970
06/2015;15;563;224;3164;3966
03/2015;13;544;223;3186;3966
12/2014;12;551;224;3125;3912
09/2014;10;553;222;3025;3810
06/2014;13;560;224;3035;3832
03/2014;13;549;226;3005;3793
12/2013;14;552;228;2980;3774
09/2013;14;542;233;2934;3723
06/2013;14;541;246;3002;3803
03/2013;13;538;245;2983;3779
12/2012;15;541;251;3000;3807
09/2012;16;553;252;2957;3778
06/2012;15;545;255;3016;3831
03/2012;16;549;263;2998;3826

