﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&geo=mun:080569&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;3639;1389;1267;1684;3084;2565;13628
De 0 a 15 anys;2140;602;380;278;947;499;4846
De 16 a 29 anys;1276;550;456;565;695;923;4464
De 30 a 44 anys;202;198;393;699;1155;777;3424
De 45 a 64 anys;..;..;..;..;270;345;844
De 65 anys i més;..;..;..;..;..;..;..
Dones;3562;1831;1382;1845;2892;2866;14378
De 0 a 15 anys;2084;751;348;303;589;544;4619
De 16 a 29 anys;1208;758;447;803;929;931;5077
De 30 a 44 anys;256;190;383;450;1074;1022;3376
De 45 a 64 anys;..;..;204;194;253;326;1122
De 65 anys i més;..;..;..;..;..;..;183
Total;7200;3221;2649;3529;5976;5431;28006
De 0 a 15 anys;4224;1353;728;581;1536;1043;9465
De 16 a 29 anys;2484;1308;903;1368;1624;1854;9541
De 30 a 44 anys;458;388;775;1149;2230;1799;6800
De 45 a 64 anys;..;172;243;323;524;671;1966
De 65 anys i més;..;..;..;..;..;..;234

