﻿Habitatges principals. Per any de construcció i règim de tinença
Prats de Rei, els. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:081705
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;30;5;1;1;1;1;15;4;58
De propietat, per compra amb pagaments pendents;2;0;0;0;0;0;0;4;6
De propietat, per herència o donació;64;9;0;3;1;1;0;0;78
Cedit gratis, per empresa o raó de treball;2;0;0;0;1;0;0;0;3
Cedit gratis, per altres persones o  institucions;3;3;0;2;0;2;0;1;11
De lloguer, sense mobles;17;2;0;0;1;7;8;0;35
De lloguer, amb mobles;0;0;0;0;0;0;1;0;1
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;118;19;1;6;4;11;24;9;192

