﻿Atur registrat. Per sexe. Mitjanes anuals
Torre de Claramunt, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082861&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;98,0;134,9;232,9
2022;110,3;141,5;251,7
2021;123,1;159,4;282,5
2020;115,0;154,8;269,8
2019;98,7;149,8;248,5
2018;109,2;160,8;269,9
2017;116,5;164,8;281,3
2016;124,2;180,6;304,8
2015;147,0;210,5;357,5
2014;166,9;219,4;386,3
2013;183,0;228,5;411,5
2012;172,8;217,7;390,6
2011;165,4;207,5;372,9
2010;172,8;208,0;380,8
2009;166,9;185,8;352,8
2008;100,5;131,8;232,3
2007;56,4;111,5;167,9
2006;62,9;112,4;175,3
2005;51,3;98,8;150,1

