﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Bigues i Riells del Fai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080235&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;3;2;5
Programes de garantia social;1;2;3
ESO, educació secundària per a adults;5;12;17
Batxillerat, BUP, COU;23;43;66
Escola Oficial d'idiomes;8;6;14
Ensenyaments artístics grau elemental o mitjà;3;3;6
FP de grau mitjà o equivalent;21;10;31
FP de grau superior o equivalent;14;10;24
Diplomatura universitària o equivalent;30;36;66
Llicenciatura universitària o equivalent;28;47;75
Postgrau màster, MIR o anàleg;8;15;23
Doctorat;6;2;8
Curs INEM, o equivalent per a desocupats;2;5;7
Curs de formació promogut per l'empresa;38;30;68
Altres cursos;88;72;160
Total estudiants;251;272;523

