﻿Nombre d'explotacions i superfície censada
Vila-sana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252521&lang=es
;2009;1999
      Total explot.;96;106
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;95;104
 ha;1771;2327
 amb ramaderia;;
 explot.;27;35
 ha;437;370
 sense ramaderia;;
 explot.;68;69
 ha;1334;1957
 amb SAU;;
 explot.;95;98
 ha;1736;2303
 amb altres terres;;
 explot.;20;39
 ha;34;23

