﻿Relació amb l'activitat per sexe. Població de 16 anys i més
Catalunya
Unitats: Percentatges.
Font: Idescat i IERMB. Enquesta de condicions de vida i hàbits de la població.
Nota: S'ha considerat Ponent i Alt Pirineu i Aran conjuntament, i,per tant, a l'àmbit de Ponent i l'àmbit de l'Alt Pirineu hi figura la suma de tots dos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecvhp&n=5886&lang=es
;2011;2006
   Homes;;
 Actius;;
 Total Actius;69,30;70,06
  Ocupats;53,14;65,60
  Desocupats;16,16;4,45
 Inactius;;
 Total Inactius;30,70;29,94
  Jubilats;19,21;21,73
  Estudiants;6,54;4,24
  Feines de la llar;..;..
 Altres situacions d'inactivitat;4,87;..
 Total   Total;100,00;100,00
     Dones;;
 Actius;;
 Total Actius;55,72;52,59
  Ocupats;42,45;47,93
  Desocupats;13,28;4,67
 Inactius;;
 Total Inactius;44,28;47,41
  Jubilats;14,36;13,21
  Estudiants;6,33;4,58
  Feines de la llar;15,30;25,27
 Altres situacions d'inactivitat;8,28;4,35
 Total   Total;100,00;100,00
       Total;;
 Actius;;
 Total Actius;62,39;61,12
  Ocupats;47,70;56,56
  Desocupats;14,69;4,56
 Inactius;;
 Total Inactius;37,61;38,88
  Jubilats;16,74;17,37
  Estudiants;6,44;4,41
  Feines de la llar;7,82;12,96
 Altres situacions d'inactivitat;6,61;4,14
 Total   Total;100,00;100,00

