﻿Conreus llenyosos: fruiters de fruits secs
Sant Esteve de la Sarga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251961&lang=en
;1999;1989
     Total;;
 explot.;16;22
 ha;30;34
      Secà;;
 explot.;16;22
 ha;30;34
       Regadiu;;
 explot.;1;0
 ha;0;0
     Ametller;;
 total;;
 explot.;16;22
 ha;30;34
 secà;;
 explot.;16;22
 ha;30;34
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

