﻿Titulars persona física per edat i sexe
Amposta
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430141&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;737;928
 homes;512;781
 dones;225;147
 titulars caps explotació;;
 total;591;896
 homes;489;776
 dones;102;120
     Menys de 25 anys;;
 titulars;;
 total;11;6
 homes;8;6
 dones;3;0
 titulars caps explotació;;
 total;9;6
 homes;7;6
 dones;2;0
       De 25 a 34 anys;;
 titulars;;
 total;38;53
 homes;35;48
 dones;3;5
 titulars caps explotació;;
 total;33;53
 homes;31;48
 dones;2;5
         De 35 a 44 anys;;
 titulars;;
 total;89;119
 homes;57;91
 dones;32;28
 titulars caps explotació;;
 total;70;113
 homes;54;91
 dones;16;22
           De 45 a 54 anys;;
 titulars;;
 total;158;215
 homes;108;181
 dones;50;34
 titulars caps explotació;;
 total;133;208
 homes;106;177
 dones;27;31
             De 55 a 64 anys;;
 titulars;;
 total;191;276
 homes;129;233
 dones;62;43
 titulars caps explotació;;
 total;152;270
 homes;125;232
 dones;27;38
               De 65 anys o més;;
 titulars;;
 total;250;259
 homes;175;222
 dones;75;37
 titulars caps explotació;;
 total;194;246
 homes;166;222
 dones;28;24

