﻿Resultats de les eleccions municipals. Vots a partits
Vilanova de Sau
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:083036&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;135;93;0;0;0;0;228
2007;144;101;0;0;0;0;245
2003;147;97;0;0;0;0;244
1999;160;0;0;0;0;0;160
1995;0;0;0;0;0;217;217
1991;0;0;0;0;85;111;196
1987;0;102;0;0;0;110;212
1983;0;0;0;0;0;151;151
1979;0;104;0;0;0;112;216

