﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vallcebre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082938&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;10;13;26
06/2020;..;..;9;13;26
03/2020;..;..;8;13;25
12/2019;..;..;8;12;24
09/2019;..;..;8;13;25
06/2019;..;..;8;13;25
03/2019;..;..;7;15;25
12/2018;..;..;7;14;24
09/2018;..;..;9;14;26
06/2018;..;..;9;14;25
03/2018;..;..;9;13;24
12/2017;..;..;9;13;24
09/2017;..;..;10;13;26
06/2017;..;..;7;13;23
03/2017;..;..;6;13;22
12/2016;..;..;6;13;22
09/2016;..;..;6;12;21
06/2016;..;..;6;12;21
03/2016;..;..;6;12;21
12/2015;2;0;8;11;21
09/2015;..;..;7;11;20
06/2015;..;..;7;12;21
03/2015;..;..;7;11;20
12/2014;..;..;7;10;19
09/2014;..;..;7;11;20
06/2014;..;..;5;11;18
03/2014;..;..;6;10;18
12/2013;..;..;7;10;19
09/2013;..;..;6;9;17
06/2013;..;..;8;9;19
03/2013;..;..;9;11;22
12/2012;..;..;7;12;21
09/2012;..;..;7;13;22
06/2012;..;..;7;12;21
03/2012;..;..;6;12;22
12/2011;..;..;6;11;21
09/2011;..;..;8;10;22
06/2011;..;..;6;8;18
03/2011;..;..;6;8;18
12/2010;..;..;7;9;20
09/2010;..;..;7;9;20
06/2010;..;..;5;9;18
03/2010;..;..;5;8;17
12/2009;..;..;6;8;18
09/2009;..;..;6;8;18
06/2009;5;0;6;8;19
03/2009;5;0;6;8;19
12/2008;5;0;6;9;20
09/2008;6;0;6;10;22
06/2008;7;0;6;10;23
03/2008;7;0;6;10;23

