﻿Conreus herbacis: cereals per a gra
Cabó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250616&lang=en
;1999;1989;1982
     Total;;;
 explot.;16;4;24
 ha;181;9;60
      Secà;;;
 explot.;15;4;24
 ha;179;7;57
       Regadiu;;;
 explot.;2;1;3
 ha;2;1;3
     Blat;;;
 total;;;
 explot.;4;2;9
 ha;13;3;20
 secà;;;
 explot.;4;2;9
 ha;13;1;20
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
       Ordi;;;
 total;;;
 explot.;6;2;17
 ha;64;6;18
 secà;;;
 explot.;6;2;16
 ha;64;6;17
 regadiu;;;
 explot.;0;0;2
 ha;0;0;1
         Civada;;;
 total;;;
 explot.;8;0;8
 ha;84;0;8
 secà;;;
 explot.;8;0;8
 ha;82;0;8
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;0;2
 ha;0;0;1
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;3;0;10
 ha;20;0;14
 secà;;;
 explot.;3;0;9
 ha;20;0;11
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3

