﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Alforja
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430094&lang=es
;2009
   Totes les edats;
 titulars;
 total;150
 homes;109
 dones;41
 titulars caps d'explotació;
 total;116
 homes;96
 dones;20
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           De 45 a 54 anys;
 titulars;
 total;29
 homes;25
 dones;4
 titulars caps d'explotació;
 total;25
 homes;23
 dones;2
             De 55 a 64 anys;
 titulars;
 total;48
 homes;34
 dones;14
 titulars caps d'explotació;
 total;39
 homes;32
 dones;7
               De 65 anys o més;
 titulars;
 total;65
 homes;43
 dones;22
 titulars caps d'explotació;
 total;46
 homes;35
 dones;11

