﻿Atur registrat. Per sectors. Mitjanes anuals
Llavorsí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251266
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;0,0;1,7;4,1;0,0;6,1
2022;0,3;1,2;1,0;5,5;0,0;7,9
2021;0,5;0,8;1,1;12,1;0,0;14,5
2020;1,8;0,0;2,2;14,4;0,0;18,4
2019;0,7;0,1;1,1;8,9;0,0;10,8
2018;1,2;0,5;0,0;9,0;0,0;10,7
2017;0,3;2,0;0,3;11,5;0,0;14,2
2016;1,3;0,7;0,5;10,4;0,0;12,9
2015;0,3;0,6;1,3;9,0;0,5;11,7
2014;0,2;1,7;2,9;11,1;0,3;16,2
2013;0,0;2,4;3,4;12,2;0,5;18,5
2012;0,3;1,4;1,8;12,0;0,5;16,1
2011;0,4;0,6;0,8;13,9;1,3;17,0
2010;0,3;0,1;0,1;12,3;0,8;13,6
2009;0,5;1,7;0,8;10,3;0,3;13,5
2008;0,0;0,1;0,4;7,4;0,2;8,1
2007;0,0;0,0;0,6;3,3;0,0;3,9
2006;0,0;0,9;0,0;2,8;0,0;3,8
2005;0,0;2,3;0,4;4,2;0,2;7,1

