﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Pobla de Segur, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251713
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;41;33;74;15;19;34;56;52;108
De 5 a 9 anys;44;43;87;23;19;42;67;62;129
De 10 a 14 anys;67;49;116;6;20;26;73;69;142
De 15 a 19 anys;62;61;123;13;10;23;75;71;146
De 20 a 24 anys;48;53;101;23;21;44;71;74;145
De 25 a 29 anys;53;47;100;47;23;70;100;70;170
De 30 a 34 anys;67;57;124;45;34;79;112;91;203
De 35 a 39 anys;59;55;114;32;26;58;91;81;172
De 40 a 44 anys;79;69;148;32;28;60;111;97;208
De 45 a 49 anys;92;84;176;22;18;40;114;102;216
De 50 a 54 anys;85;66;151;17;14;31;102;80;182
De 55 a 59 anys;90;97;187;11;18;29;101;115;216
De 60 a 64 anys;110;112;222;5;6;11;115;118;233
De 65 a 69 anys;92;93;185;3;4;7;95;97;192
De 70 a 74 anys;85;84;169;2;2;4;87;86;173
De 75 a 79 anys;50;74;124;1;1;2;51;75;126
De 80 a 84 anys;40;52;92;0;0;0;40;52;92
85 anys o més;66;123;189;0;0;0;66;123;189
Total;1230;1252;2482;297;263;560;1527;1515;3042

