﻿Población a 1 de enero. Por sexo y edad año a año
Torredembarra. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431536&lang=es
;Hombres;Mujeres;Total
0 años;73;68;141
1 año;56;54;110
2 años;69;78;147
3 años;76;70;146
4 años;90;66;156
5 años;79;83;162
6 años;73;94;167
7 años;92;96;188
8 años;79;76;155
9 años;92;81;173
10 años;81;96;177
11 años;103;87;190
12 años;91;88;179
13 años;97;92;189
14 años;84;90;174
15 años;85;102;187
16 años;99;82;181
17 años;93;102;195
18 años;100;90;190
19 años;91;101;192
20 años;100;71;171
21 años;92;90;182
22 años;76;88;164
23 años;100;80;180
24 años;74;78;152
25 años;90;75;165
26 años;76;81;157
27 años;93;85;178
28 años;85;105;190
29 años;95;108;203
30 años;88;86;174
31 años;80;90;170
32 años;92;93;185
33 años;94;107;201
34 años;105;83;188
35 años;103;113;216
36 años;104;111;215
37 años;112;113;225
38 años;121;125;246
39 años;130;137;267
40 años;127;127;254
41 años;129;132;261
42 años;138;132;270
43 años;172;135;307
44 años;141;129;270
45 años;134;131;265
46 años;142;136;278
47 años;152;134;286
48 años;127;131;258
49 años;135;120;255
50 años;129;137;266
51 años;137;129;266
52 años;138;149;287
53 años;119;146;265
54 años;139;142;281
55 años;132;147;279
56 años;120;126;246
57 años;132;138;270
58 años;111;115;226
59 años;115;146;261
60 años;105;119;224
61 años;125;115;240
62 años;102;146;248
63 años;121;104;225
64 años;100;111;211
65 años;93;113;206
66 años;124;101;225
67 años;106;112;218
68 años;101;105;206
69 años;99;91;190
70 años;82;99;181
71 años;83;82;165
72 años;83;92;175
73 años;97;73;170
74 años;71;101;172
75 años;69;71;140
76 años;59;76;135
77 años;66;82;148
78 años;62;63;125
79 años;32;58;90
80 años;52;41;93
81 años;50;58;108
82 años;17;46;63
83 años;25;51;76
84 años;37;46;83
85 años;37;48;85
86 años;39;49;88
87 años;25;41;66
88 años;21;35;56
89 años;17;34;51
90 años;14;31;45
91 años;7;30;37
92 años;8;31;39
93 años;10;12;22
94 años;5;14;19
95 años;1;9;10
96 años;4;11;15
97 años;1;8;9
98 años;1;2;3
99 años;2;3;5
100 años o más;2;8;10
Total;8437;8819;17256

