﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Feliu de Guíxols
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171609&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;16,23;1395,1;8
2022;16,23;1364,7;8
2021;16,23;1368,5;8
2020;16,23;1361,5;8
2019;16,23;1350,9;8
2018;16,23;1344,7;8
2017;16,23;1338,3;8
2016;16,23;1340,7;8
2015;16,23;1330,0;8
2014;16,23;1343,8;8
2013;16,23;1352,1;8
2012;16,23;1353,1;8
2011;16,23;1344,1;8
2010;16,23;1354,0;8
2009;16,23;1354,1;8
2008;16,23;1338,6;8
2007;16,23;1303,5;8
2006;16,23;1285,7;8
2005;16,23;1251,9;8
2004;16,23;1213,4;8
2003;16,23;1198,8;8
2002;16,23;1170,3;8
2001;16,23;1150,8;8
2000;16,23;1133,9;8
1999;16,23;1113,2;8
1998;16,23;1099,8;8

