﻿Resultats de les eleccions municipals. Vots a partits
Esquirol, l'
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082541
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;375;0;303;114;312;1104
2007;0;521;0;265;183;126;1095
2003;110;578;0;310;166;164;1328
1999;0;739;0;0;0;435;1174
1995;0;757;0;0;0;521;1278
1991;0;330;0;0;0;691;1021
1987;0;639;0;0;0;0;639
1983;0;509;0;0;0;544;1053
1979;441;175;0;0;0;410;1026

