﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431482
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;513;9;3;6;528
De 31 a 45 m²;2388;63;0;9;2463
De 46 a 60 m²;10437;588;9;12;11046
De 61 a 75 m²;14784;573;9;15;15381
De 76 a 90 m²;11748;591;0;6;12345
De 91 a 105 m²;4692;414;12;3;5124
De 106 a 120 m²;2157;156;24;9;2346
De 121 a 150 m²;1902;186;27;27;2145
De 151 a 180 m²;753;27;15;27;822
Més de 180 m²;858;57;9;264;1185
No hi consta;36;0;0;135;168
Total;50268;2664;105;513;53553

