﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Biosca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250557
;2009
   Totes les edats;
 titulars;
 total;53
 homes;43
 dones;10
 titulars caps d'explotació;
 total;46
 homes;38
 dones;8
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;7
 homes;4
 dones;3
 titulars caps d'explotació;
 total;7
 homes;4
 dones;3
           De 45 a 54 anys;
 titulars;
 total;15
 homes;14
 dones;1
 titulars caps d'explotació;
 total;12
 homes;12
 dones;0
             De 55 a 64 anys;
 titulars;
 total;13
 homes;12
 dones;1
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
               De 65 anys o més;
 titulars;
 total;14
 homes;9
 dones;5
 titulars caps d'explotació;
 total;12
 homes;8
 dones;4

