﻿Naixements, defuncions i matrimonis. Recomptes
Piera
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:081614&lang=es
;Naixements;Defuncions;Matrimonis
2022;137;166;78
2021;143;169;63
2020;116;172;43
2019;124;157;62
2018;117;135;53
2017;128;145;85
2016;127;118;66
2015;144;140;56
2014;153;140;53
2013;139;115;52
2012;131;124;51
2011;175;123;67
2010;181;106;56
2009;175;98;57
2008;194;129;77
2007;178;99;67
2006;196;97;79
2005;143;111;53
2004;170;96;67
2003;137;98;55
2002;129;85;52
2001;123;83;46
2000;109;85;47
1999;103;82;32
1998;84;73;50
1997;68;54;36
1996;58;55;43
1995;65;65;22
1994;66;51;31
1993;70;56;34
1992;64;48;32
1991;61;54;46
1990;59;52;42
1989;45;52;41
1988;56;51;27
1987;58;55;32
1986;58;37;18
1985;59;39;24
1984;41;41;18
1983;41;46;24
1982;45;51;21
1981;46;30;28
1980;51;46;35
1979;56;39;18
1978;61;41;26
1977;62;49;37
1976;60;43;34
1975;65;52;26

