﻿Population at 1 January. By sex and five-year age group
Brull, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080266&lang=en
;Males;Females;Total
From 0 to 4 years;4;7;11
From 5 to 9 years;3;7;10
From 10 to 14 years;16;10;26
From 15 to 19 years;10;8;18
From 20 to 24 years;13;9;22
From 25 to 29 years;7;5;12
From 30 to 34 years;5;4;9
From 35 to 39 years;10;4;14
From 40 to 44 years;13;8;21
From 45 to 49 years;10;13;23
From 50 to 54 years;10;7;17
From 55 to 59 years;17;16;33
From 60 to 64 years;10;9;19
From 65 to 69 years;7;6;13
From 70 to 74 years;6;3;9
From 75 to 79 years;2;7;9
From 80 to 84 years;5;3;8
From 85 to 89 years;1;1;2
From 90 to 94 years;1;1;2
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;150;128;278

