﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Selva de Mar, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171886&lang=en
;2009
      Total;
 explot.;9
 jornades;2021
 UTA;8
     Mà d'obra familiar;
 total;
  explot.;6
 nombre persones;14
  jornades;716
  UTA;3
 titular;
 nombre persones;6
  jornades;260
  UTA;1
 altres familiars;
  explot.;6
 nombre persones;8
  jornades;456
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;1305
  UTA;5
 fixa;
  explot.;4
 nombre persones;6
  jornades;1088
  UTA;4
 eventual;
  explot.;2
  jornades;217
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

