﻿Titulars persona física per edat i sexe
Santa Pau
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171848
;2009;1999
   Totes les edats;;
 titulars;;
 total;53;61
 homes;35;41
 dones;18;20
 titulars caps explotació;;
 total;45;45
 homes;30;38
 dones;15;7
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;14
 homes;2;8
 dones;0;6
 titulars caps explotació;;
 total;2;9
 homes;2;6
 dones;0;3
           De 45 a 54 anys;;
 titulars;;
 total;12;17
 homes;6;14
 dones;6;3
 titulars caps explotació;;
 total;12;15
 homes;6;14
 dones;6;1
             De 55 a 64 anys;;
 titulars;;
 total;20;14
 homes;16;8
 dones;4;6
 titulars caps explotació;;
 total;16;8
 homes;14;7
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;17;15
 homes;9;10
 dones;8;5
 titulars caps explotació;;
 total;14;12
 homes;7;10
 dones;7;2

