﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Cebrià de Vallalta. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082037
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";125;15;0;10;155
Enginyers tècnics, pèrits i ajudants titulats;90;15;0;15;120
Caps administratius i de taller;80;5;5;5;95
Ajudants no titulats;50;15;15;0;85
Oficials administratius;175;30;10;30;245
Subalterns;45;15;0;10;70
Auxiliars administratius;105;35;5;15;160
Oficials de primera i de segona;170;30;10;0;205
Oficials de tercera i especialistes;65;30;15;0;115
Peons;65;30;10;5;105
No procedent i altres;0;10;0;0;15
Total;970;240;70;85;1370

