﻿Distribució de la superfície agrícola utilitzada (SAU)
Cabrils
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080305&lang=es
;2009;1999
   Total;;
   explot.;7;6
    ha;11;34
 secà;;
 explot.;1;2
 ha;1;3
 regadiu;;
 explot.;6;4
 ha;10;31
       Terres llaurades;;
 explot.;7;6
 ha;11;34
        Pastures permanents;;
 explot.;0;0
 ha;0;0

