﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pinós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251673
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;811,68;1213,88;..;..;..;1071,98
2021;717,25;1115,59;..;..;..;955,81
2020;544,98;1135,12;..;..;..;923,98
2019;..;1124,99;..;..;..;934,05
2018;602,74;1134,64;..;..;..;893,44
2017;588,84;1049,91;356,98;..;..;828,38
2016;587,75;1078,96;356,09;..;..;825,76
2014;576,65;1069,90;354,30;..;..;827,69
2013;575,39;940,91;..;..;..;733,47
2012;..;790,45;..;..;..;671,29
2011;..;773,95;..;..;..;729,71

