﻿Població ocupada segons coneixement del francès i professió. Taxes
Catalunya. 2013
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4682&t=201800
Grans grups CCO-2011;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Directors i gerents;44,7;33,1;38,5;29,1;27,7
Professionals científics i intel·lectuals;42,0;30,2;35,4;23,1;22,4
Tècnics i professionals de suport;34,3;24,6;28,4;18,3;18,2
Empleats oficina, comptables i administratius;35,8;25,0;30,5;18,7;18,6
Treballadors restauració, personals i venedors;22,3;15,5;16,8;11,5;11,0
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..
Artesans, treballadors indústries i construcció;16,8;11,4;12,2;8,8;8,1
Operadors instal·lacions i maquinària, i muntadors;16,3;10,9;13,9;9,7;9,1
Ocupacions elementals;13,1;9,5;9,9;8,1;8,1
Ocupacions militars;..;..;..;..;..
No consta;27,5;19,1;22,3;..;..
Total;28,4;20,1;23,1;15,6;15,1

