﻿Population at 1 January. By nationality, sex and age year by year
Cardona. 2013
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:080478&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;16;25;41;3;2;5;19;27;46
1 year;18;9;27;0;2;2;18;11;29
2 years;19;25;44;2;2;4;21;27;48
3 years;18;23;41;4;3;7;22;26;48
4 years;20;20;40;3;2;5;23;22;45
5 years;19;20;39;0;2;2;19;22;41
6 years;23;21;44;1;3;4;24;24;48
7 years;19;21;40;5;2;7;24;23;47
8 years;23;27;50;0;3;3;23;30;53
9 years;15;18;33;1;0;1;16;18;34
10 years;14;14;28;2;1;3;16;15;31
11 years;16;24;40;3;1;4;19;25;44
12 years;20;18;38;1;5;6;21;23;44
13 years;9;13;22;3;2;5;12;15;27
14 years;18;10;28;2;3;5;20;13;33
15 years;20;19;39;3;1;4;23;20;43
16 years;17;16;33;7;0;7;24;16;40
17 years;23;15;38;2;1;3;25;16;41
18 years;20;14;34;3;5;8;23;19;42
19 years;18;25;43;3;2;5;21;27;48
20 years;28;20;48;1;2;3;29;22;51
21 years;15;14;29;1;1;2;16;15;31
22 years;26;24;50;1;4;5;27;28;55
23 years;23;17;40;1;1;2;24;18;42
24 years;19;19;38;4;3;7;23;22;45
25 years;28;14;42;1;2;3;29;16;45
26 years;23;18;41;1;2;3;24;20;44
27 years;33;25;58;1;2;3;34;27;61
28 years;33;21;54;1;1;2;34;22;56
29 years;32;19;51;2;3;5;34;22;56
30 years;28;33;61;0;2;2;28;35;63
31 years;27;35;62;3;1;4;30;36;66
32 years;33;30;63;2;4;6;35;34;69
33 years;48;32;80;1;2;3;49;34;83
34 years;26;22;48;6;4;10;32;26;58
35 years;31;27;58;3;2;5;34;29;63
36 years;38;35;73;7;2;9;45;37;82
37 years;28;27;55;7;4;11;35;31;66
38 years;28;15;43;4;6;10;32;21;53
39 years;27;27;54;3;3;6;30;30;60
40 years;19;24;43;2;5;7;21;29;50
41 years;34;27;61;2;2;4;36;29;65
42 years;27;20;47;3;5;8;30;25;55
43 years;28;28;56;3;3;6;31;31;62
44 years;28;22;50;5;2;7;33;24;57
45 years;23;24;47;3;2;5;26;26;52
46 years;23;31;54;5;3;8;28;34;62
47 years;40;31;71;3;1;4;43;32;75
48 years;39;32;71;1;4;5;40;36;76
49 years;31;43;74;2;1;3;33;44;77
50 years;37;25;62;2;3;5;39;28;67
51 years;33;29;62;2;2;4;35;31;66
52 years;47;35;82;2;1;3;49;36;85
53 years;37;35;72;0;2;2;37;37;74
54 years;38;53;91;1;3;4;39;56;95
55 years;44;41;85;1;0;1;45;41;86
56 years;38;38;76;3;0;3;41;38;79
57 years;40;41;81;1;0;1;41;41;82
58 years;39;29;68;2;1;3;41;30;71
59 years;41;35;76;0;2;2;41;37;78
60 years;49;32;81;1;3;4;50;35;85
61 years;31;32;63;2;1;3;33;33;66
62 years;25;29;54;0;0;0;25;29;54
63 years;33;30;63;2;2;4;35;32;67
64 years;25;42;67;0;0;0;25;42;67
65 years;33;33;66;0;0;0;33;33;66
66 years;32;30;62;0;0;0;32;30;62
67 years;27;27;54;0;0;0;27;27;54
68 years;29;29;58;0;0;0;29;29;58
69 years;25;24;49;1;0;1;26;24;50
70 years;18;31;49;0;0;0;18;31;49
71 years;20;28;48;0;0;0;20;28;48
72 years;18;37;55;0;0;0;18;37;55
73 years;6;9;15;0;0;0;6;9;15
74 years;16;19;35;0;0;0;16;19;35
75 years;21;37;58;0;1;1;21;38;59
76 years;26;33;59;0;1;1;26;34;60
77 years;23;33;56;0;0;0;23;33;56
78 years;33;29;62;0;0;0;33;29;62
79 years;28;37;65;0;0;0;28;37;65
80 years;26;21;47;0;0;0;26;21;47
81 years;17;41;58;0;0;0;17;41;58
82 years;22;36;58;0;0;0;22;36;58
83 years;15;22;37;0;0;0;15;22;37
84 years;15;26;41;0;0;0;15;26;41
85 years and over;73;163;236;0;1;1;73;164;237
Total;2311;2404;4715;147;144;291;2458;2548;5006

