﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vilaür
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172229&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;27798;6903
2020;25777;6935
2019;28957;7277
2018;26913;7033
2017;31374;9271
2016;26094;6323
2015;23203;5735
2014;20857;4878
2013;20317;4325
2012;22321;4717
2011;22321;4717
2010;23320;5278
2009;22291;5082
2008;21446;4843
2007;18455;3348
2006;14493;3156
2005;13347;2530
2004;14467;3020
2003;13144;3379
2002;10222;2093
2001;9345;1901
2000;10091;2083

