﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171100&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;75;51;76;48;53;75;91;80;51;48;35;108;791
dones;61;38;67;49;49;75;92;51;49;47;35;112;725
total;136;89;143;97;102;150;183;131;100;95;70;220;1516
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;1;0;0;0;3;1;2;0;2;0;4;14
dones;0;0;0;0;0;0;1;0;0;2;2;9;14
total;1;1;0;0;0;3;2;2;0;4;2;13;28
Sense estudis;;;;;;;;;;;;;
homes;11;0;0;0;0;1;1;1;0;1;3;11;29
dones;11;0;1;4;0;0;1;0;0;5;2;19;43
total;22;0;1;4;0;1;2;1;0;6;5;30;72
Primer grau;;;;;;;;;;;;;
homes;63;4;0;2;5;7;3;9;8;5;11;37;154
dones;50;1;1;2;2;6;4;4;5;6;13;36;130
total;113;5;1;4;7;13;7;13;13;11;24;73;284
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;33;43;30;36;41;65;56;35;34;17;53;443
dones;0;31;31;18;27;45;71;32;36;28;18;46;383
total;0;64;74;48;63;86;136;88;71;62;35;99;826
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;4;6;2;9;9;1;2;0;1;0;39
dones;0;3;6;10;3;8;1;5;1;1;0;1;39
total;0;8;10;16;5;17;10;6;3;1;1;1;78
FP grau superior;;;;;;;;;;;;;
homes;0;1;7;3;3;5;2;3;2;1;0;2;29
dones;0;0;9;3;6;6;3;2;2;0;0;0;31
total;0;1;16;6;9;11;5;5;4;1;0;2;60
Batxillerat superior;;;;;;;;;;;;;
homes;0;7;13;2;2;4;4;2;0;1;0;0;35
dones;0;3;12;3;2;4;4;2;2;2;0;1;35
total;0;10;25;5;4;8;8;4;2;3;0;1;70
Diplomatura;;;;;;;;;;;;;
homes;0;0;6;3;3;0;2;3;1;2;3;0;23
dones;0;0;5;2;5;4;4;6;1;1;0;0;28
total;0;0;11;5;8;4;6;9;2;3;3;0;51
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;2;2;5;4;3;3;2;0;1;25
dones;0;0;2;7;4;2;3;0;2;2;0;0;22
total;0;0;5;9;6;7;7;3;5;4;0;1;47

