﻿Atur registrat (a 31 de març). Recomptes
Tona
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082830
;Atur
2024;285
2023;310
2022;292
2021;404
2020;400
2019;333
2018;395
2017;409
2016;460
2015;524
2014;585
2013;630
2012;606
2011;572
2010;611
2009;547
2008;289
2007;248
2006;241
2005;233
2004;169
2003;175
2002;154
2001;127
2000;111
1999;129
1998;159
1997;181
1996;229
1995;255
1994;281
1993;200
1992;124
1991;171
1990;176
1989;217
1988;268
1987;266
1986;283
1985;260
1984;248
1983;200

