﻿Impost de béns immobles de naturalesa rústica (IBI)
Mieres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171058&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2022;2001;89;8106;25703;91079;289
2021;2010;2001;80;7494;26037;93675;325
2020;2010;2001;80;7492;26028;93650;325
2019;2010;2001;80;7488;26010;93600;325
2018;2010;2001;80;7542;26201;94275;328
2017;2010;2001;82;7245;25170;88354;307
2016;2010;2001;83;7091;24682;85431;297
2015;2010;2001;81;7014;24411;86593;301
2014;2010;2001;81;6905;24029;85247;297
2013;2010;2001;161;6925;23412;43012;145
2012;2010;2001;161;6311;20669;39199;128
2011;2010;2001;161;6224;37341;38658;232
2010;2010;2001;160;5398;16193;33738;101
2009;1990;2001;138;479;4498;3471;33
2008;1990;2001;138;546;4915;3957;36
2007;1990;2001;135;534;4755;3956;35
2006;1990;1995;130;453;3945;3485;30

