﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Fulleda
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:250978&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;93;92;91;78;77;79;79;86;90;97;93;95;89;100;102;101;103;107;105;105;105;106;106
Barcelona;24;24;25;18;15;13;12;15;14;19;16;15;11;12;14;16;16;16;15;13;12;12;11
Girona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;2;1;1
Lleida;61;59;56;50;52;56;57;60;62;63;63;66;65;72;73;71;72;75;74;75;75;78;76
Tarragona;8;9;10;10;10;10;10;11;14;15;14;14;13;16;15;14;14;15;14;15;16;15;18
Resto de España;5;5;6;7;7;7;8;8;8;8;10;10;9;9;11;10;10;12;9;8;8;10;10
Andalucía;1;1;2;3;3;3;3;4;4;4;5;5;5;5;6;6;6;8;5;4;4;5;5
Aragón;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Castilla y León;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1
Extremadura;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
Galicia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunidad de Madrid;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Región de Murcia;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extranjero;0;4;5;0;0;0;0;0;0;0;0;0;4;4;6;4;2;2;0;0;0;0;0
Total;98;101;102;85;84;86;87;94;98;105;103;105;102;113;119;115;115;121;114;113;113;116;116

