﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Masó, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430803&lang=es
;2009
      Total;
 explot.;39
 jornades;7528
 UTA;30
     Mà d'obra familiar;
 total;
  explot.;39
 nombre persones;88
  jornades;6869
  UTA;27
 titular;
 nombre persones;39
  jornades;4288
  UTA;16
 altres familiars;
  explot.;39
 nombre persones;49
  jornades;2581
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;659
  UTA;3
 fixa;
  explot.;3
 nombre persones;4
  jornades;569
  UTA;3
 eventual;
  explot.;2
  jornades;90
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

