﻿Població que viu a la llar. Per sexe edat i posició a la llar
Solsona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:252075
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;376;1;381
De 5 a 9 anys;0;1;0;0;0;316;4;321
De 10 a 14 anys;0;4;0;0;0;355;7;366
De 15 a 19 anys;3;5;3;3;1;359;9;383
De 20 a 24 anys;17;31;30;28;8;423;26;563
De 25 a 29 anys;46;28;100;91;12;289;28;594
De 30 a 34 anys;43;22;76;217;29;136;32;555
De 35 a 39 anys;31;25;57;388;28;92;14;635
De 40 a 44 anys;29;11;34;414;30;34;15;567
De 45 a 49 anys;24;4;40;344;23;29;12;476
De 50 a 54 anys;26;17;54;285;21;13;10;426
De 55 a 59 anys;24;12;76;206;24;8;12;362
De 60 a 64 anys;27;8;93;155;26;5;8;322
De 65 a 69 anys;65;16;139;117;31;2;11;381
De 70 a 74 anys;58;22;145;56;19;1;40;341
De 75 a 79 anys;65;18;115;32;23;0;28;281
De 80 a 84 anys;37;12;61;11;9;0;23;153
De 85 anys i més;25;19;31;5;13;0;33;126
Total;520;259;1054;2352;297;2438;313;7233

