﻿Llars unipersonals. Per edat i estat civil. Dones
Tarragonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:36
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;33;0;0;0;0;33
De 20 a 24 anys;213;28;0;4;2;247
De 25 a 29 anys;401;96;3;33;16;549
De 30 a 34 anys;348;115;5;46;37;551
De 35 a 39 anys;282;61;15;40;44;442
De 40 a 44 anys;204;49;17;39;44;353
De 45 a 49 anys;159;51;23;44;49;326
De 50 a 54 anys;121;50;75;37;44;327
De 55 a 59 anys;114;46;133;45;35;373
De 60 a 64 anys;91;35;237;30;32;425
De 65 a 69 anys;123;34;550;30;24;761
De 70 a 74 anys;133;23;847;27;8;1038
De 75 a 79 anys;118;17;886;12;10;1043
De 80 a 84 anys;79;4;675;2;0;760
De 85 anys i més;68;1;481;3;0;553
Total;2487;610;3947;392;345;7781

