﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Just Desvern. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082212&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;375;258;54;18;26;401
Total primer grau;873;762;747;581;49;922
EGB 1a.etapa;855;752;738;579;43;898
Educació especial;18;10;9;2;6;24
Total segon grau;1616;1531;1557;1427;24;1640
EGB 2a etapa;639;589;607;547;13;652
FP 1r grau;159;154;158;137;1;160
FP 2n grau;97;90;92;79;2;99
BUP i COU;663;644;645;618;6;669
Altres ensenyaments 2n grau;58;54;55;46;2;60
Total tercer grau;655;613;627;542;7;662
Arquitectura i eng. tècniques;45;44;45;38;1;46
Altres escoles universitàries;115;102;104;85;1;116
Facul. o col. univ. 1r, 2n cicle;295;278;285;248;3;298
Escoles tec. super. 1r, 2n cicle;94;93;93;88;0;94
Estudis doctorat;32;28;31;25;1;33
Estudis postgrau;43;38;39;30;0;43
Altres ensenyaments 3r.cicle;31;30;30;28;1;32
Total no classificables;176;148;155;116;1;177
FP ocupacional;26;16;18;10;0;26
Altres ensenyaments;150;132;137;106;1;151

