﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Pacs del Penedès. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081542&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;43;52;52;38;47;36;45;72;76;81;55;71;53;33;23;21;25;20;843
Hombres;20;23;25;16;24;20;17;37;49;39;26;37;30;21;11;8;9;10;422
Mujeres;23;29;27;22;23;16;28;35;27;42;29;34;23;12;12;13;16;10;421
Resto de la Unión Europea;0;0;2;1;0;1;4;0;1;0;3;1;1;0;2;0;0;0;17
Hombres;0;0;2;1;0;0;3;0;1;0;2;1;0;0;1;0;0;0;11
Mujeres;0;0;0;0;0;1;1;0;0;0;1;0;1;0;1;0;0;0;6
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
América del Norte y Central;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;1;0;5
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2
Mujeres;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;3
América del Sur;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;43;52;54;39;47;39;49;74;78;81;59;72;54;33;25;21;26;20;867
Hombres;20;23;27;17;24;20;20;39;50;39;28;38;30;21;12;8;10;10;436
Mujeres;23;29;27;22;23;19;29;35;28;42;31;34;24;12;13;13;16;10;431

