﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Subirats. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082732
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;58;72;63;59;83;82;108;98;104;96;76;60;58;256;1273
 dones;68;64;57;50;66;93;95;107;86;81;66;68;55;314;1270
 total;126;136;120;109;149;175;203;205;190;177;142;128;113;570;2543
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;50;83;82;108;98;104;96;76;60;58;256;1071
 dones;0;0;0;42;66;93;95;107;86;81;66;68;55;314;1073
 total;0;0;0;92;149;175;203;205;190;177;142;128;113;570;2144
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;22;63;66;101;90;98;86;66;52;37;9;690
 dones;0;0;0;8;40;74;72;71;55;44;28;22;13;13;440
 total;0;0;0;30;103;140;173;161;153;130;94;74;50;22;1130
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;2;0;0;1;0;0;0;0;0;5
 dones;0;0;0;1;1;1;2;0;0;0;0;0;0;0;5
 total;0;0;0;2;2;3;2;0;1;0;0;0;0;0;10
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;6;7;3;3;1;0;1;2;2;2;28
 dones;0;0;0;1;3;6;8;5;2;4;3;1;0;0;33
 total;0;0;0;2;9;13;11;8;3;4;4;3;2;2;61
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;24;70;75;104;93;100;86;67;54;39;11;723
 dones;0;0;0;10;44;81;82;76;57;48;31;23;13;13;478
 total;0;0;0;34;114;156;186;169;157;134;98;77;52;24;1201
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;2;14;226;243
 dones;0;0;0;0;0;0;0;0;0;1;2;2;9;210;224
 total;0;0;0;0;0;0;0;0;0;1;3;4;23;436;467
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;2;6;4;2;3;9;28
 dones;0;0;0;0;0;2;0;3;1;0;0;2;4;6;18
 total;0;0;0;0;0;2;0;5;3;6;4;4;7;15;46
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;40;62;61;31;11;2;2;0;0;0;0;1;0;0;210
 dones;49;57;54;38;15;3;0;2;1;2;1;1;0;0;223
 total;89;119;115;69;26;5;2;2;1;2;1;2;0;0;433
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5
 dones;0;0;0;2;6;3;11;24;24;28;32;39;27;79;275
 total;0;0;0;2;6;3;11;24;24;28;32;39;27;84;280
 altres situacions;;;;;;;;;;;;;;;
 homes;18;10;2;4;2;5;2;3;2;4;4;1;2;5;64
 dones;19;7;3;0;1;4;2;2;3;2;0;1;2;6;52
 total;37;17;5;4;3;9;4;5;5;6;4;2;4;11;116
 total no actius;;;;;;;;;;;;;;;
 homes;58;72;63;35;13;7;4;5;4;10;9;6;19;245;550
 dones;68;64;57;40;22;12;13;31;29;33;35;45;42;301;792
 total;126;136;120;75;35;19;17;36;33;43;44;51;61;546;1342

